CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302014	06106030	05/06/2014	MVAR	4
61060302014	06106030	05/06/2014	GMMI	11
61060302014	06106030	05/06/2014	NPAE	102
61060302014	06106030	05/06/2014	NYCO	68
61060302014	06106030	05/06/2014	MPMI	22
61060302014	06106030	05/06/2014	NACI	1
61060302014	06106030	05/06/2014	NCTE	4
61060302014	06106030	05/06/2014	ADRI	39
61060302014	06106030	05/06/2014	FSAP	8
61060302014	06106030	05/06/2014	ADMI	42
61060302014	06106030	05/06/2014	NGRE	4
61060302014	06106030	05/06/2014	NINC	3
61060302014	06106030	05/06/2014	ADSU	3
61060302014	06106030	05/06/2014	ADEU	5
61060302014	06106030	05/06/2014	RSIN	9
61060302014	06106030	05/06/2014	FBID	13
61060302014	06106030	05/06/2014	ADSH	4
61060302014	06106030	05/06/2014	ESLE	2
61060302014	06106030	05/06/2014	PGRN	2
61060302014	06106030	05/06/2014	FCVA	2
61060302014	06106030	05/06/2014	PLFR	2
61060302014	06106030	05/06/2014	MAAT	1
61060302014	06106030	05/06/2014	NDIS	2
61060302014	06106030	05/06/2014	ENMI	11
61060302014	06106030	05/06/2014	RABB	1
61060302014	06106030	05/06/2014	GELG	2
61060302014	06106030	05/06/2014	NFON	4
61060302014	06106030	05/06/2014	EOMI	2
61060302014	06106030	05/06/2014	ADMS	3
61060302014	06106030	05/06/2014	PSAT	2
61060302014	06106030	05/06/2014	PDAO	1
61060302014	06106030	05/06/2014	PTLA	1
61060302014	06106030	05/06/2014	PBIO	1
61060302014	06106030	05/06/2014	GACC	1
61060302014	06106030	05/06/2014	CPLI	15
61060302014	06106030	05/06/2014	COPL	4
