CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140612995001	06129950	17/06/2014	DPST	2
20140612995001	06129950	17/06/2014	ADMI	89
20140612995001	06129950	17/06/2014	PLHU	1
20140612995001	06129950	17/06/2014	ADPY	2
20140612995001	06129950	17/06/2014	PLFR	2
20140612995001	06129950	17/06/2014	CEUG	2
20140612995001	06129950	17/06/2014	APED	20
20140612995001	06129950	17/06/2014	AINA	2
20140612995001	06129950	17/06/2014	ACOP	2
20140612995001	06129950	17/06/2014	ESBM	1
20140612995001	06129950	17/06/2014	FSBH	7
20140612995001	06129950	17/06/2014	FSAP	31
20140612995001	06129950	17/06/2014	MPMI	36
20140612995001	06129950	17/06/2014	CBAC	6
20140612995001	06129950	17/06/2014	CAEX	5
20140612995001	06129950	17/06/2014	RABB	3
20140612995001	06129950	17/06/2014	NANT	3
20140612995001	06129950	17/06/2014	NCTE	87
20140612995001	06129950	17/06/2014	NRCH	11
20140612995001	06129950	17/06/2014	NTPT	11
20140612995001	06129950	17/06/2014	NVEN	2
20140612995001	06129950	17/06/2014	GPAR	7
20140612995001	06129950	17/06/2014	GMIN	1
20140612995001	06129950	17/06/2014	GPRI	10
20140612995001	06129950	17/06/2014	GOMP	1
20140612995001	06129950	17/06/2014	NPAL	1
20140612995001	06129950	17/06/2014	NDIS	35
20140612995001	06129950	17/06/2014	NYCO	1
20140612995001	06129950	17/06/2014	SIDE	1
20140612995001	06129950	17/06/2014	DPET	9
20140612995001	06129950	17/06/2014	DOCU	5
20140612995001	06129950	17/06/2014	DOBL	5
20140612995001	06129950	17/06/2014	DVUL	1
20140612995001	06129950	17/06/2014	FPYG	1
