CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60654502014	06065450	03/09/2014	ADPY	137
60654502014	06065450	03/09/2014	ADMI	53
60654502014	06065450	03/09/2014	ACLI	120
60654502014	06065450	03/09/2014	FARC	6
60654502014	06065450	03/09/2014	COPL	3
60654502014	06065450	03/09/2014	RSIN	8
60654502014	06065450	03/09/2014	GELG	23
60654502014	06065450	03/09/2014	CEUG	7
60654502014	06065450	03/09/2014	GAGV	8
60654502014	06065450	03/09/2014	DTEN	1
60654502014	06065450	03/09/2014	APED	5
60654502014	06065450	03/09/2014	CPLI	9
60654502014	06065450	03/09/2014	NCTE	6
60654502014	06065450	03/09/2014	ENMI	5
60654502014	06065450	03/09/2014	CPLA	2
60654502014	06065450	03/09/2014	ENVE	4
60654502014	06065450	03/09/2014	CYMB	1
60654502014	06065450	03/09/2014	NAVI	2
60654502014	06065450	03/09/2014	DEHR	3
60654502014	06065450	03/09/2014	UULN	2
