CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509006501	05090065	26/08/2014	CPLI	110
20140509006501	05090065	26/08/2014	GMIN	43
20140509006501	05090065	26/08/2014	NTPT	31
20140509006501	05090065	26/08/2014	ADAM	25
20140509006501	05090065	26/08/2014	CEUG	22
20140509006501	05090065	26/08/2014	GPRI	18
20140509006501	05090065	26/08/2014	ADMI	16
20140509006501	05090065	26/08/2014	NLAN	16
20140509006501	05090065	26/08/2014	NCTE	12
20140509006501	05090065	26/08/2014	APED	10
20140509006501	05090065	26/08/2014	RABB	8
20140509006501	05090065	26/08/2014	EOMI	7
20140509006501	05090065	26/08/2014	NGRE	7
20140509006501	05090065	26/08/2014	ADPY	6
20140509006501	05090065	26/08/2014	FCVA	6
20140509006501	05090065	26/08/2014	NCPR	6
20140509006501	05090065	26/08/2014	NRCH	6
20140509006501	05090065	26/08/2014	ADSU	5
20140509006501	05090065	26/08/2014	NCRY	5
20140509006501	05090065	26/08/2014	NDIS	5
20140509006501	05090065	26/08/2014	PTLA	5
20140509006501	05090065	26/08/2014	DPST	5
20140509006501	05090065	26/08/2014	ACHD	4
20140509006501	05090065	26/08/2014	GPEL	4
20140509006501	05090065	26/08/2014	RSIN	3
20140509006501	05090065	26/08/2014	COPL	2
20140509006501	05090065	26/08/2014	ENMI	2
20140509006501	05090065	26/08/2014	GOMP	2
20140509006501	05090065	26/08/2014	NSTS	2
20140509006501	05090065	26/08/2014	ADSB	2
20140509006501	05090065	26/08/2014	EOMT	1
20140509006501	05090065	26/08/2014	GSCI	1
20140509006501	05090065	26/08/2014	NGER	1
20140509006501	05090065	26/08/2014	NANT	1
20140509006501	05090065	26/08/2014	EPRO	1
20140509006501	05090065	26/08/2014	SANG	1
20140509006501	05090065	26/08/2014	SSEM	1
