CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803162014	06580316	13/08/2014	ADMI	91
65803162014	06580316	13/08/2014	NCTE	72
65803162014	06580316	13/08/2014	APED	50
65803162014	06580316	13/08/2014	CAEX	42
65803162014	06580316	13/08/2014	NTPT	25
65803162014	06580316	13/08/2014	GPAR	20
65803162014	06580316	13/08/2014	CEUG	13
65803162014	06580316	13/08/2014	NCPR	11
65803162014	06580316	13/08/2014	NFON	10
65803162014	06580316	13/08/2014	NDIS	8
65803162014	06580316	13/08/2014	ENVE	7
65803162014	06580316	13/08/2014	AINA	5
65803162014	06580316	13/08/2014	MAPE	5
65803162014	06580316	13/08/2014	CPED	4
65803162014	06580316	13/08/2014	FRAG	4
65803162014	06580316	13/08/2014	GELG	4
65803162014	06580316	13/08/2014	NPAL	4
65803162014	06580316	13/08/2014	RABB	4
65803162014	06580316	13/08/2014	DVUL	3
65803162014	06580316	13/08/2014	NAMP	3
65803162014	06580316	13/08/2014	PLFR	2
65803162014	06580316	13/08/2014	ACOP	1
65803162014	06580316	13/08/2014	ADEU	1
65803162014	06580316	13/08/2014	AOVA	1
65803162014	06580316	13/08/2014	CMEN	1
65803162014	06580316	13/08/2014	ECPM	1
65803162014	06580316	13/08/2014	EOMI	1
65803162014	06580316	13/08/2014	FSAP	1
65803162014	06580316	13/08/2014	FSBH	1
65803162014	06580316	13/08/2014	NANT	1
65803162014	06580316	13/08/2014	NRAD	1
65803162014	06580316	13/08/2014	NRCH	1
65803162014	06580316	13/08/2014	NREC	1
65803162014	06580316	13/08/2014	UULN	1
