CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61472002014	06147200	24/09/2014	NDIS	42
61472002014	06147200	24/09/2014	GOLI	26
61472002014	06147200	24/09/2014	MPMI	107
61472002014	06147200	24/09/2014	ADPY	12
61472002014	06147200	24/09/2014	NPAE	6
61472002014	06147200	24/09/2014	NFON	13
61472002014	06147200	24/09/2014	FSAP	39
61472002014	06147200	24/09/2014	RABB	8
61472002014	06147200	24/09/2014	NCTE	18
61472002014	06147200	24/09/2014	GPRI	1
61472002014	06147200	24/09/2014	NPAL	7
61472002014	06147200	24/09/2014	NGRE	5
61472002014	06147200	24/09/2014	CCMP	6
61472002014	06147200	24/09/2014	ADMI	18
61472002014	06147200	24/09/2014	FCVA	2
61472002014	06147200	24/09/2014	DMON	3
61472002014	06147200	24/09/2014	DEHR	12
61472002014	06147200	24/09/2014	GTER	6
61472002014	06147200	24/09/2014	APED	7
61472002014	06147200	24/09/2014	DVUL	8
61472002014	06147200	24/09/2014	NLAN	4
61472002014	06147200	24/09/2014	ADEU	6
61472002014	06147200	24/09/2014	ACHD	1
61472002014	06147200	24/09/2014	RSIN	6
61472002014	06147200	24/09/2014	FRUM	2
61472002014	06147200	24/09/2014	ADAM	1
61472002014	06147200	24/09/2014	NTPT	4
61472002014	06147200	24/09/2014	ESBM	2
61472002014	06147200	24/09/2014	GMIN	2
61472002014	06147200	24/09/2014	NINC	2
61472002014	06147200	24/09/2014	ESLE	2
61472002014	06147200	24/09/2014	GKBA	1
61472002014	06147200	24/09/2014	GPAR	6
61472002014	06147200	24/09/2014	SBRE	1
61472002014	06147200	24/09/2014	DVUT	2
61472002014	06147200	24/09/2014	NIAR	1
61472002014	06147200	24/09/2014	LGOE	1
61472002014	06147200	24/09/2014	CEUG	10
