CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802014	06115080	11/06/2014	ADMI	191
61150802014	06115080	11/06/2014	CEXF	54
61150802014	06115080	11/06/2014	CSUT	38
61150802014	06115080	11/06/2014	ECPM	37
61150802014	06115080	11/06/2014	ADPY	13
61150802014	06115080	11/06/2014	DTEN	9
61150802014	06115080	11/06/2014	ESUM	8
61150802014	06115080	11/06/2014	GLAT	7
61150802014	06115080	11/06/2014	DDEL	6
61150802014	06115080	11/06/2014	FAUT	6
61150802014	06115080	11/06/2014	FGRA	4
61150802014	06115080	11/06/2014	CEUG	3
61150802014	06115080	11/06/2014	GOMP	4
61150802014	06115080	11/06/2014	ACHD	2
61150802014	06115080	11/06/2014	APED	2
61150802014	06115080	11/06/2014	CDTG	2
61150802014	06115080	11/06/2014	GPEL	2
61150802014	06115080	11/06/2014	NCTE	2
61150802014	06115080	11/06/2014	UULN	2
61150802014	06115080	11/06/2014	XXXX	2
61150802014	06115080	11/06/2014	ACLI	1
61150802014	06115080	11/06/2014	BNEG	1
61150802014	06115080	11/06/2014	DTMO	1
61150802014	06115080	11/06/2014	GTER	1
61150802014	06115080	11/06/2014	NFON	1
61150802014	06115080	11/06/2014	NGES	1
