CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512000501	05120005	17/06/2014	APED	155
20140512000501	05120005	17/06/2014	RABB	86
20140512000501	05120005	17/06/2014	NCTE	53
20140512000501	05120005	17/06/2014	CEUG	33
20140512000501	05120005	17/06/2014	NTPT	18
20140512000501	05120005	17/06/2014	NDIS	7
20140512000501	05120005	17/06/2014	NGRE	6
20140512000501	05120005	17/06/2014	NINC	6
20140512000501	05120005	17/06/2014	SIDE	6
20140512000501	05120005	17/06/2014	NANT	5
20140512000501	05120005	17/06/2014	AMID	3
20140512000501	05120005	17/06/2014	CPLA	3
20140512000501	05120005	17/06/2014	EOMI	2
20140512000501	05120005	17/06/2014	MAPE	2
20140512000501	05120005	17/06/2014	NLAN	2
20140512000501	05120005	17/06/2014	NRCH	2
20140512000501	05120005	17/06/2014	CLCT	1
20140512000501	05120005	17/06/2014	DTEN	1
20140512000501	05120005	17/06/2014	ESBM	1
20140512000501	05120005	17/06/2014	FMOC	1
20140512000501	05120005	17/06/2014	FSBH	1
20140512000501	05120005	17/06/2014	GPUM	1
20140512000501	05120005	17/06/2014	MAAL	1
20140512000501	05120005	17/06/2014	NCOM	1
20140512000501	05120005	17/06/2014	NSOC	1
20140512000501	05120005	17/06/2014	SANG	1
20140512000501	05120005	17/06/2014	SLAC	1
