CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509100001	05091000	18/07/2014	FCVA	44
20140509100001	05091000	18/07/2014	CEUG	42
20140509100001	05091000	18/07/2014	MPMI	38
20140509100001	05091000	18/07/2014	GMIN	26
20140509100001	05091000	18/07/2014	ADSB	25
20140509100001	05091000	18/07/2014	RABB	24
20140509100001	05091000	18/07/2014	RSIN	21
20140509100001	05091000	18/07/2014	ADRI	21
20140509100001	05091000	18/07/2014	FSAP	20
20140509100001	05091000	18/07/2014	NGRE	17
20140509100001	05091000	18/07/2014	GPRI	13
20140509100001	05091000	18/07/2014	COPL	12
20140509100001	05091000	18/07/2014	CPLI	10
20140509100001	05091000	18/07/2014	ESLE	9
20140509100001	05091000	18/07/2014	NLAN	9
20140509100001	05091000	18/07/2014	EOMI	8
20140509100001	05091000	18/07/2014	ADMI	8
20140509100001	05091000	18/07/2014	PLFR	7
20140509100001	05091000	18/07/2014	GPAR	7
20140509100001	05091000	18/07/2014	ADSU	6
20140509100001	05091000	18/07/2014	MVAR	6
20140509100001	05091000	18/07/2014	NDIS	5
20140509100001	05091000	18/07/2014	GOMP	4
20140509100001	05091000	18/07/2014	NYCO	4
20140509100001	05091000	18/07/2014	NCTT	3
20140509100001	05091000	18/07/2014	APED	2
20140509100001	05091000	18/07/2014	NSTS	2
20140509100001	05091000	18/07/2014	NPAL	2
20140509100001	05091000	18/07/2014	FRUM	2
20140509100001	05091000	18/07/2014	NAVI	2
20140509100001	05091000	18/07/2014	DPST	2
20140509100001	05091000	18/07/2014	ACHD	2
20140509100001	05091000	18/07/2014	NPAD	1
20140509100001	05091000	18/07/2014	SLAC	1
20140509100001	05091000	18/07/2014	FVIR	1
