CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513200001	05132000	24/06/2014	EOMI	155
20140513200001	05132000	24/06/2014	APED	69
20140513200001	05132000	24/06/2014	CEUG	30
20140513200001	05132000	24/06/2014	ADRI	27
20140513200001	05132000	24/06/2014	AMID	21
20140513200001	05132000	24/06/2014	ADMI	17
20140513200001	05132000	24/06/2014	NSTS	13
20140513200001	05132000	24/06/2014	NCTE	11
20140513200001	05132000	24/06/2014	NGRE	7
20140513200001	05132000	24/06/2014	MAPE	6
20140513200001	05132000	24/06/2014	ASHU	4
20140513200001	05132000	24/06/2014	KCLE	4
20140513200001	05132000	24/06/2014	CPLI	3
20140513200001	05132000	24/06/2014	DPST	3
20140513200001	05132000	24/06/2014	NANT	3
20140513200001	05132000	24/06/2014	NDIS	3
20140513200001	05132000	24/06/2014	RUNI	3
20140513200001	05132000	24/06/2014	SIDE	3
20140513200001	05132000	24/06/2014	FSBH	2
20140513200001	05132000	24/06/2014	NSOC	2
20140513200001	05132000	24/06/2014	RSIN	2
20140513200001	05132000	24/06/2014	ADAM	1
20140513200001	05132000	24/06/2014	ADMS	1
20140513200001	05132000	24/06/2014	AINA	1
20140513200001	05132000	24/06/2014	CPED	1
20140513200001	05132000	24/06/2014	ENVE	1
20140513200001	05132000	24/06/2014	EPRO	1
20140513200001	05132000	24/06/2014	FVUL	1
20140513200001	05132000	24/06/2014	GSCI	1
20140513200001	05132000	24/06/2014	NLAN	1
20140513200001	05132000	24/06/2014	NREC	1
20140513200001	05132000	24/06/2014	NTPT	1
20140513200001	05132000	24/06/2014	PLFR	1
