CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140615955001	06159550	23/06/2014	ADMI	163
20140615955001	06159550	23/06/2014	MAPE	66
20140615955001	06159550	23/06/2014	ADPY	43
20140615955001	06159550	23/06/2014	CEUG	37
20140615955001	06159550	23/06/2014	APED	28
20140615955001	06159550	23/06/2014	NFON	24
20140615955001	06159550	23/06/2014	NCTE	9
20140615955001	06159550	23/06/2014	ENVE	8
20140615955001	06159550	23/06/2014	RABB	6
20140615955001	06159550	23/06/2014	CPED	4
20140615955001	06159550	23/06/2014	GOLI	2
20140615955001	06159550	23/06/2014	GPUM	2
20140615955001	06159550	23/06/2014	GTER	2
20140615955001	06159550	23/06/2014	CPAR	1
20140615955001	06159550	23/06/2014	DTEN	1
20140615955001	06159550	23/06/2014	NDIS	1
20140615955001	06159550	23/06/2014	NPAL	1
20140615955001	06159550	23/06/2014	NRCH	1
20140615955001	06159550	23/06/2014	RSIN	1
