CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61330002014	06133000	13/02/2014	ADPY	73
61330002014	06133000	13/02/2014	ADMI	173
61330002014	06133000	13/02/2014	DMON	16
61330002014	06133000	13/02/2014	DEHR	37
61330002014	06133000	13/02/2014	ESLE	20
61330002014	06133000	13/02/2014	FDEL	12
61330002014	06133000	13/02/2014	GOLI	5
61330002014	06133000	13/02/2014	GTER	2
61330002014	06133000	13/02/2014	NDIS	3
61330002014	06133000	13/02/2014	FAUT	24
61330002014	06133000	13/02/2014	ACLI	8
61330002014	06133000	13/02/2014	GOLD	4
61330002014	06133000	13/02/2014	ENMI	1
61330002014	06133000	13/02/2014	RSIN	1
61330002014	06133000	13/02/2014	NRCH	3
61330002014	06133000	13/02/2014	CCMP	5
61330002014	06133000	13/02/2014	FRAG	2
61330002014	06133000	13/02/2014	CEUG	2
61330002014	06133000	13/02/2014	DVUT	1
61330002014	06133000	13/02/2014	NCTE	5
61330002014	06133000	13/02/2014	ENVE	1
61330002014	06133000	13/02/2014	GOMP	1
61330002014	06133000	13/02/2014	NTPT	1
