CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513500001	05135000	24/06/2014	ADEU	70
20140513500001	05135000	24/06/2014	ADRI	42
20140513500001	05135000	24/06/2014	NYCO	34
20140513500001	05135000	24/06/2014	NGRE	32
20140513500001	05135000	24/06/2014	MAPE	31
20140513500001	05135000	24/06/2014	EOMI	20
20140513500001	05135000	24/06/2014	NSTS	20
20140513500001	05135000	24/06/2014	ADMI	19
20140513500001	05135000	24/06/2014	ESLE	15
20140513500001	05135000	24/06/2014	ADSH	14
20140513500001	05135000	24/06/2014	PLFR	13
20140513500001	05135000	24/06/2014	CPLI	10
20140513500001	05135000	24/06/2014	NCTE	9
20140513500001	05135000	24/06/2014	ESBM	8
20140513500001	05135000	24/06/2014	ENMI	7
20140513500001	05135000	24/06/2014	ENVE	7
20140513500001	05135000	24/06/2014	PDAU	7
20140513500001	05135000	24/06/2014	FSAP	5
20140513500001	05135000	24/06/2014	MVAR	5
20140513500001	05135000	24/06/2014	NPAL	5
20140513500001	05135000	24/06/2014	GPAR	3
20140513500001	05135000	24/06/2014	NVDS	3
20140513500001	05135000	24/06/2014	AMID	2
20140513500001	05135000	24/06/2014	SIDE	2
20140513500001	05135000	24/06/2014	AINA	1
20140513500001	05135000	24/06/2014	APED	1
20140513500001	05135000	24/06/2014	AUTL	1
20140513500001	05135000	24/06/2014	ETEN	1
20140513500001	05135000	24/06/2014	FGRA	1
20140513500001	05135000	24/06/2014	GACC	1
20140513500001	05135000	24/06/2014	LUTI	1
20140513500001	05135000	24/06/2014	NAAM	1
20140513500001	05135000	24/06/2014	NAMP	1
20140513500001	05135000	24/06/2014	NANT	1
20140513500001	05135000	24/06/2014	NAVI	1
20140513500001	05135000	24/06/2014	NDIS	1
20140513500001	05135000	24/06/2014	NIAR	1
20140513500001	05135000	24/06/2014	NIPU	1
20140513500001	05135000	24/06/2014	NLAN	1
20140513500001	05135000	24/06/2014	NNOT	1
20140513500001	05135000	24/06/2014	RSIN	1
