CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61062502014	06106250	13/06/2014	NCTE	86
61062502014	06106250	13/06/2014	NTPT	67
61062502014	06106250	13/06/2014	GMIN	62
61062502014	06106250	13/06/2014	AINA	33
61062502014	06106250	13/06/2014	ADMI	26
61062502014	06106250	13/06/2014	NDIS	21
61062502014	06106250	13/06/2014	ENVE	13
61062502014	06106250	13/06/2014	GTER	10
61062502014	06106250	13/06/2014	CLCT	9
61062502014	06106250	13/06/2014	SKPO	8
61062502014	06106250	13/06/2014	GKBA	7
61062502014	06106250	13/06/2014	APED	6
61062502014	06106250	13/06/2014	FSBH	6
61062502014	06106250	13/06/2014	NRCH	5
61062502014	06106250	13/06/2014	NSOC	5
61062502014	06106250	13/06/2014	ACOP	4
61062502014	06106250	13/06/2014	ADPY	4
61062502014	06106250	13/06/2014	CAEX	4
61062502014	06106250	13/06/2014	GOLI	4
61062502014	06106250	13/06/2014	DOCU	3
61062502014	06106250	13/06/2014	FLEN	3
61062502014	06106250	13/06/2014	NFON	3
61062502014	06106250	13/06/2014	GEXL	2
61062502014	06106250	13/06/2014	NCTO	2
61062502014	06106250	13/06/2014	DSEP	1
61062502014	06106250	13/06/2014	EOMI	1
61062502014	06106250	13/06/2014	FSLU	1
61062502014	06106250	13/06/2014	GPAR	1
61062502014	06106250	13/06/2014	NAVI	1
61062502014	06106250	13/06/2014	NCPR	1
61062502014	06106250	13/06/2014	NHEU	1
