CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513455001	05134550	19/08/2014	ADRI	131
20140513455001	05134550	19/08/2014	ADSH	50
20140513455001	05134550	19/08/2014	RABB	46
20140513455001	05134550	19/08/2014	RSIN	25
20140513455001	05134550	19/08/2014	ADMI	23
20140513455001	05134550	19/08/2014	NSTS	18
20140513455001	05134550	19/08/2014	ADSU	17
20140513455001	05134550	19/08/2014	CPLI	17
20140513455001	05134550	19/08/2014	EOMI	12
20140513455001	05134550	19/08/2014	PTLA	11
20140513455001	05134550	19/08/2014	PLFR	7
20140513455001	05134550	19/08/2014	APED	6
20140513455001	05134550	19/08/2014	COPL	6
20140513455001	05134550	19/08/2014	NFON	4
20140513455001	05134550	19/08/2014	AUTL	3
20140513455001	05134550	19/08/2014	NIAR	3
20140513455001	05134550	19/08/2014	ADEU	2
20140513455001	05134550	19/08/2014	ADMO	2
20140513455001	05134550	19/08/2014	ESLE	2
20140513455001	05134550	19/08/2014	GACC	2
20140513455001	05134550	19/08/2014	GPUM	2
20140513455001	05134550	19/08/2014	KASU	2
20140513455001	05134550	19/08/2014	NGRE	2
20140513455001	05134550	19/08/2014	CLCT	1
20140513455001	05134550	19/08/2014	GPAR	1
20140513455001	05134550	19/08/2014	MAPE	1
20140513455001	05134550	19/08/2014	NANT	1
20140513455001	05134550	19/08/2014	NDIS	1
20140513455001	05134550	19/08/2014	NIGR	1
20140513455001	05134550	19/08/2014	NULA	1
