CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61476502014	06147650	24/09/2014	ADMI	147
61476502014	06147650	24/09/2014	ADPY	69
61476502014	06147650	24/09/2014	GMIN	8
61476502014	06147650	24/09/2014	ENMI	22
61476502014	06147650	24/09/2014	NGRE	13
61476502014	06147650	24/09/2014	CEUG	18
61476502014	06147650	24/09/2014	NPAL	9
61476502014	06147650	24/09/2014	ACLI	10
61476502014	06147650	24/09/2014	FSAP	49
61476502014	06147650	24/09/2014	MPMI	30
61476502014	06147650	24/09/2014	NTPT	1
61476502014	06147650	24/09/2014	DVUL	1
61476502014	06147650	24/09/2014	NCTE	4
61476502014	06147650	24/09/2014	FCPL	2
61476502014	06147650	24/09/2014	CPED	5
61476502014	06147650	24/09/2014	APED	12
61476502014	06147650	24/09/2014	ESBM	4
61476502014	06147650	24/09/2014	GOLI	3
61476502014	06147650	24/09/2014	ENVE	4
61476502014	06147650	24/09/2014	NFON	2
61476502014	06147650	24/09/2014	SBRE	2
61476502014	06147650	24/09/2014	MVAR	1
