CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513310001	05133100	19/08/2014	GPEL	147
20140513310001	05133100	19/08/2014	GRHB	96
20140513310001	05133100	19/08/2014	ADMI	67
20140513310001	05133100	19/08/2014	ADRI	28
20140513310001	05133100	19/08/2014	RABB	12
20140513310001	05133100	19/08/2014	DSTE	9
20140513310001	05133100	19/08/2014	NDIS	5
20140513310001	05133100	19/08/2014	CPLI	4
20140513310001	05133100	19/08/2014	ESLE	4
20140513310001	05133100	19/08/2014	MVAR	4
20140513310001	05133100	19/08/2014	CEUG	3
20140513310001	05133100	19/08/2014	GEXL	3
20140513310001	05133100	19/08/2014	NNOT	3
20140513310001	05133100	19/08/2014	ADSH	2
20140513310001	05133100	19/08/2014	BNEG	2
20140513310001	05133100	19/08/2014	GPAR	2
20140513310001	05133100	19/08/2014	NAVI	2
20140513310001	05133100	19/08/2014	NESC	2
20140513310001	05133100	19/08/2014	NFON	2
20140513310001	05133100	19/08/2014	ADSU	1
20140513310001	05133100	19/08/2014	COPL	1
20140513310001	05133100	19/08/2014	CTHO	1
20140513310001	05133100	19/08/2014	ENVE	1
20140513310001	05133100	19/08/2014	FRAG	1
