CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140616140001	06161400	23/06/2014	ADMI	95
20140616140001	06161400	23/06/2014	APED	81
20140616140001	06161400	23/06/2014	MAPE	69
20140616140001	06161400	23/06/2014	CEUG	28
20140616140001	06161400	23/06/2014	NDIS	24
20140616140001	06161400	23/06/2014	NRCH	24
20140616140001	06161400	23/06/2014	FSAP	16
20140616140001	06161400	23/06/2014	NCTE	12
20140616140001	06161400	23/06/2014	NFON	7
20140616140001	06161400	23/06/2014	NTPT	7
20140616140001	06161400	23/06/2014	CLCT	6
20140616140001	06161400	23/06/2014	NTRV	5
20140616140001	06161400	23/06/2014	DMON	3
20140616140001	06161400	23/06/2014	ENVE	3
20140616140001	06161400	23/06/2014	GTER	3
20140616140001	06161400	23/06/2014	NPAL	3
20140616140001	06161400	23/06/2014	ACOP	2
20140616140001	06161400	23/06/2014	FGRA	2
20140616140001	06161400	23/06/2014	ADMM	1
20140616140001	06161400	23/06/2014	ADPY	1
20140616140001	06161400	23/06/2014	CAEX	1
20140616140001	06161400	23/06/2014	DOBL	1
20140616140001	06161400	23/06/2014	EOMI	1
20140616140001	06161400	23/06/2014	ESBM	1
20140616140001	06161400	23/06/2014	FSLU	1
20140616140001	06161400	23/06/2014	GPRI	1
20140616140001	06161400	23/06/2014	GPUM	1
20140616140001	06161400	23/06/2014	PLFR	1
