CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60486402014	06048640	18/06/2014	ADMI	36
60486402014	06048640	18/06/2014	NANT	20
60486402014	06048640	18/06/2014	CEUG	47
60486402014	06048640	18/06/2014	EOMI	61
60486402014	06048640	18/06/2014	NTPT	13
60486402014	06048640	18/06/2014	APED	37
60486402014	06048640	18/06/2014	NCTE	46
60486402014	06048640	18/06/2014	KCLE	1
60486402014	06048640	18/06/2014	CCOS	16
60486402014	06048640	18/06/2014	PLFR	8
60486402014	06048640	18/06/2014	NGRE	2
60486402014	06048640	18/06/2014	GPRI	22
60486402014	06048640	18/06/2014	NDIS	1
60486402014	06048640	18/06/2014	ALFF	4
60486402014	06048640	18/06/2014	GPAR	5
60486402014	06048640	18/06/2014	NPAL	6
60486402014	06048640	18/06/2014	MPMI	38
60486402014	06048640	18/06/2014	MAAT	2
60486402014	06048640	18/06/2014	RSIN	4
60486402014	06048640	18/06/2014	CINV	1
60486402014	06048640	18/06/2014	ESBM	13
60486402014	06048640	18/06/2014	SPIN	4
60486402014	06048640	18/06/2014	NLAN	3
60486402014	06048640	18/06/2014	CNTH	1
60486402014	06048640	18/06/2014	NACI	2
60486402014	06048640	18/06/2014	COPS	1
60486402014	06048640	18/06/2014	RUNI	2
60486402014	06048640	18/06/2014	NVEN	2
60486402014	06048640	18/06/2014	PLAU	2
60486402014	06048640	18/06/2014	NTRV	3
60486402014	06048640	18/06/2014	CMLF	2
60486402014	06048640	18/06/2014	FSBH	2
60486402014	06048640	18/06/2014	GMIN	12
60486402014	06048640	18/06/2014	SBRE	2
