CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60767202014	06076720	18/06/2014	ACLI	173
60767202014	06076720	18/06/2014	ADMI	23
60767202014	06076720	18/06/2014	GELG	17
60767202014	06076720	18/06/2014	CEUG	55
60767202014	06076720	18/06/2014	CPLI	9
60767202014	06076720	18/06/2014	ADPY	64
60767202014	06076720	18/06/2014	CPED	3
60767202014	06076720	18/06/2014	APED	34
60767202014	06076720	18/06/2014	DCOT	1
60767202014	06076720	18/06/2014	NCTE	9
60767202014	06076720	18/06/2014	RSIN	1
60767202014	06076720	18/06/2014	SPIN	1
60767202014	06076720	18/06/2014	NANT	7
60767202014	06076720	18/06/2014	COPL	4
60767202014	06076720	18/06/2014	CPLA	1
60767202014	06076720	18/06/2014	RABB	1
60767202014	06076720	18/06/2014	NTPT	6
60767202014	06076720	18/06/2014	VUCO	2
60767202014	06076720	18/06/2014	CLCT	3
60767202014	06076720	18/06/2014	PTLA	2
