CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140511904001	05119040	18/06/2014	CLCT	114
20140511904001	05119040	18/06/2014	NCTE	60
20140511904001	05119040	18/06/2014	NTPT	58
20140511904001	05119040	18/06/2014	FSBH	30
20140511904001	05119040	18/06/2014	GPRI	27
20140511904001	05119040	18/06/2014	DSEP	25
20140511904001	05119040	18/06/2014	DOCU	24
20140511904001	05119040	18/06/2014	AMID	13
20140511904001	05119040	18/06/2014	NRCH	8
20140511904001	05119040	18/06/2014	SIDE	7
20140511904001	05119040	18/06/2014	APED	5
20140511904001	05119040	18/06/2014	RABB	3
20140511904001	05119040	18/06/2014	DPST	2
20140511904001	05119040	18/06/2014	FHEL	2
20140511904001	05119040	18/06/2014	FLEN	2
20140511904001	05119040	18/06/2014	GMIN	2
20140511904001	05119040	18/06/2014	LMUT	2
20140511904001	05119040	18/06/2014	MVAR	2
20140511904001	05119040	18/06/2014	NGRE	2
20140511904001	05119040	18/06/2014	ACOP	1
20140511904001	05119040	18/06/2014	CAEX	1
20140511904001	05119040	18/06/2014	FMOC	1
20140511904001	05119040	18/06/2014	FRCP	1
20140511904001	05119040	18/06/2014	GPAR	1
20140511904001	05119040	18/06/2014	GSCI	1
20140511904001	05119040	18/06/2014	NCPR	1
20140511904001	05119040	18/06/2014	NDIS	1
20140511904001	05119040	18/06/2014	NSOC	1
20140511904001	05119040	18/06/2014	NTEN	1
20140511904001	05119040	18/06/2014	NTRV	1
20140511904001	05119040	18/06/2014	NZAG	1
