CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140612862001	06128620	17/06/2014	DEHR	27
20140612862001	06128620	17/06/2014	UULN	9
20140612862001	06128620	17/06/2014	MVAR	3
20140612862001	06128620	17/06/2014	FRAG	17
20140612862001	06128620	17/06/2014	ADMI	90
20140612862001	06128620	17/06/2014	ADSU	109
20140612862001	06128620	17/06/2014	ADPY	19
20140612862001	06128620	17/06/2014	ADSH	2
20140612862001	06128620	17/06/2014	CEUG	4
20140612862001	06128620	17/06/2014	CPLI	22
20140612862001	06128620	17/06/2014	APED	4
20140612862001	06128620	17/06/2014	MPMI	3
20140612862001	06128620	17/06/2014	RSIN	3
20140612862001	06128620	17/06/2014	ENMI	7
20140612862001	06128620	17/06/2014	ENVE	1
20140612862001	06128620	17/06/2014	NCTE	1
20140612862001	06128620	17/06/2014	NRCH	2
20140612862001	06128620	17/06/2014	ALBL	18
20140612862001	06128620	17/06/2014	GACC	3
20140612862001	06128620	17/06/2014	GPRI	2
20140612862001	06128620	17/06/2014	NINC	14
20140612862001	06128620	17/06/2014	NFON	9
20140612862001	06128620	17/06/2014	NIAR	12
20140612862001	06128620	17/06/2014	NYCO	17
20140612862001	06128620	17/06/2014	ESLE	2
