CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140513939001	05139390	19/08/2014	CPLI	72
20140513939001	05139390	19/08/2014	CEUG	48
20140513939001	05139390	19/08/2014	NCTE	42
20140513939001	05139390	19/08/2014	ADMI	30
20140513939001	05139390	19/08/2014	ADSU	27
20140513939001	05139390	19/08/2014	ACLI	25
20140513939001	05139390	19/08/2014	NTPT	24
20140513939001	05139390	19/08/2014	GMIN	20
20140513939001	05139390	19/08/2014	NGRE	17
20140513939001	05139390	19/08/2014	APED	14
20140513939001	05139390	19/08/2014	ALBL	13
20140513939001	05139390	19/08/2014	ADPY	10
20140513939001	05139390	19/08/2014	COPL	10
20140513939001	05139390	19/08/2014	NLAN	10
20140513939001	05139390	19/08/2014	MAPE	6
20140513939001	05139390	19/08/2014	EOMI	4
20140513939001	05139390	19/08/2014	GPEL	4
20140513939001	05139390	19/08/2014	ADAM	2
20140513939001	05139390	19/08/2014	DGPE	2
20140513939001	05139390	19/08/2014	NFON	2
20140513939001	05139390	19/08/2014	NPAL	2
20140513939001	05139390	19/08/2014	NRCH	2
20140513939001	05139390	19/08/2014	PTLA	2
20140513939001	05139390	19/08/2014	RABB	2
20140513939001	05139390	19/08/2014	AMID	1
20140513939001	05139390	19/08/2014	DPST	1
20140513939001	05139390	19/08/2014	ETAN	1
20140513939001	05139390	19/08/2014	NCRY	1
20140513939001	05139390	19/08/2014	NSOC	1
20140513939001	05139390	19/08/2014	NSTS	1
20140513939001	05139390	19/08/2014	PLFR	1
20140513939001	05139390	19/08/2014	SANG	1
20140513939001	05139390	19/08/2014	SLAC	1
20140513939001	05139390	19/08/2014	SNYA	1
