CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512747001	05127470	26/06/2014	CEUG	91
20140512747001	05127470	26/06/2014	COPL	61
20140512747001	05127470	26/06/2014	MAPE	39
20140512747001	05127470	26/06/2014	APED	36
20140512747001	05127470	26/06/2014	ADMI	23
20140512747001	05127470	26/06/2014	FSAP	21
20140512747001	05127470	26/06/2014	NSTS	20
20140512747001	05127470	26/06/2014	ADAM	17
20140512747001	05127470	26/06/2014	EOMI	16
20140512747001	05127470	26/06/2014	CPLA	15
20140512747001	05127470	26/06/2014	NGRE	13
20140512747001	05127470	26/06/2014	ESBM	10
20140512747001	05127470	26/06/2014	MAAL	4
20140512747001	05127470	26/06/2014	NCTE	3
20140512747001	05127470	26/06/2014	NPAL	3
20140512747001	05127470	26/06/2014	NRCH	3
20140512747001	05127470	26/06/2014	SHAN	3
20140512747001	05127470	26/06/2014	ENVE	2
20140512747001	05127470	26/06/2014	GPAR	2
20140512747001	05127470	26/06/2014	NLAN	2
20140512747001	05127470	26/06/2014	NRFA	2
20140512747001	05127470	26/06/2014	NTPT	2
20140512747001	05127470	26/06/2014	PLAU	2
20140512747001	05127470	26/06/2014	PTCO	2
20140512747001	05127470	26/06/2014	CMLF	1
20140512747001	05127470	26/06/2014	ENMI	1
20140512747001	05127470	26/06/2014	EUFL	1
20140512747001	05127470	26/06/2014	MVAR	1
20140512747001	05127470	26/06/2014	NCRY	1
20140512747001	05127470	26/06/2014	NIPU	1
20140512747001	05127470	26/06/2014	NTRV	1
20140512747001	05127470	26/06/2014	NVEN	1
