CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40140502014	04014050	25/06/2014	DPST	4
40140502014	04014050	25/06/2014	SHTE	1
40140502014	04014050	25/06/2014	DWOL	2
40140502014	04014050	25/06/2014	SHAN	1
40140502014	04014050	25/06/2014	PPSC	2
40140502014	04014050	25/06/2014	FCVA	16
40140502014	04014050	25/06/2014	FPRU	1
40140502014	04014050	25/06/2014	ADMI	12
40140502014	04014050	25/06/2014	ADSH	5
40140502014	04014050	25/06/2014	ADSB	1
40140502014	04014050	25/06/2014	PTLA	2
40140502014	04014050	25/06/2014	PLFR	6
40140502014	04014050	25/06/2014	CEUG	102
40140502014	04014050	25/06/2014	COPL	56
40140502014	04014050	25/06/2014	CPED	2
40140502014	04014050	25/06/2014	APED	16
40140502014	04014050	25/06/2014	SSEM	2
40140502014	04014050	25/06/2014	EOMI	4
40140502014	04014050	25/06/2014	ESBM	4
40140502014	04014050	25/06/2014	FSAP	4
40140502014	04014050	25/06/2014	MPMI	10
40140502014	04014050	25/06/2014	RSIN	9
40140502014	04014050	25/06/2014	CAEX	4
40140502014	04014050	25/06/2014	RABB	3
40140502014	04014050	25/06/2014	NCTE	15
40140502014	04014050	25/06/2014	NGRE	22
40140502014	04014050	25/06/2014	NTPT	3
40140502014	04014050	25/06/2014	NLAN	7
40140502014	04014050	25/06/2014	GACC	1
40140502014	04014050	25/06/2014	GPAR	2
40140502014	04014050	25/06/2014	GMIN	10
40140502014	04014050	25/06/2014	GPRI	10
40140502014	04014050	25/06/2014	NSTS	50
40140502014	04014050	25/06/2014	NAMP	4
40140502014	04014050	25/06/2014	NPAL	2
40140502014	04014050	25/06/2014	NYCO	6
40140502014	04014050	25/06/2014	SBKU	2
40140502014	04014050	25/06/2014	PINU	2
