CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509512001	05095120	05/08/2014	APED	120
20140509512001	05095120	05/08/2014	NTPT	61
20140509512001	05095120	05/08/2014	GPRI	48
20140509512001	05095120	05/08/2014	NCTE	46
20140509512001	05095120	05/08/2014	ADMI	24
20140509512001	05095120	05/08/2014	CLCT	16
20140509512001	05095120	05/08/2014	NDIS	16
20140509512001	05095120	05/08/2014	EOMI	13
20140509512001	05095120	05/08/2014	CEUG	6
20140509512001	05095120	05/08/2014	CPLA	6
20140509512001	05095120	05/08/2014	FSBH	6
20140509512001	05095120	05/08/2014	RABB	6
20140509512001	05095120	05/08/2014	FMIT	6
20140509512001	05095120	05/08/2014	CPED	4
20140509512001	05095120	05/08/2014	DOCU	4
20140509512001	05095120	05/08/2014	GMIN	4
20140509512001	05095120	05/08/2014	GOMP	4
20140509512001	05095120	05/08/2014	DSEP	2
20140509512001	05095120	05/08/2014	NYCO	2
20140509512001	05095120	05/08/2014	ADSA	2
20140509512001	05095120	05/08/2014	ADAM	2
20140509512001	05095120	05/08/2014	NITZ	2
20140509512001	05095120	05/08/2014	SIDE	2
20140509512001	05095120	05/08/2014	NANT	1
20140509512001	05095120	05/08/2014	ADPY	1
