CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808842014	06580884	27/08/2014	ADMI	313
65808842014	06580884	27/08/2014	GTER	11
65808842014	06580884	27/08/2014	DMON	16
65808842014	06580884	27/08/2014	FRAG	2
65808842014	06580884	27/08/2014	GELG	31
65808842014	06580884	27/08/2014	GMIN	1
65808842014	06580884	27/08/2014	GOLI	1
65808842014	06580884	27/08/2014	ECPM	2
65808842014	06580884	27/08/2014	NCTE	1
65808842014	06580884	27/08/2014	ADPY	7
65808842014	06580884	27/08/2014	CAEX	1
65808842014	06580884	27/08/2014	CSUT	3
65808842014	06580884	27/08/2014	NRCH	1
65808842014	06580884	27/08/2014	DVUL	1
65808842014	06580884	27/08/2014	CPED	2
65808842014	06580884	27/08/2014	SIDE	1
65808842014	06580884	27/08/2014	CEUG	2
65808842014	06580884	27/08/2014	GCBC	1
65808842014	06580884	27/08/2014	ENMI	1
65808842014	06580884	27/08/2014	APED	1
65808842014	06580884	27/08/2014	NTPT	1
