CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512002001	05120020	17/06/2014	CEUG	133
20140512002001	05120020	17/06/2014	EOMI	26
20140512002001	05120020	17/06/2014	FSAP	26
20140512002001	05120020	17/06/2014	MAPE	26
20140512002001	05120020	17/06/2014	ESBM	23
20140512002001	05120020	17/06/2014	NPAE	23
20140512002001	05120020	17/06/2014	NCTE	19
20140512002001	05120020	17/06/2014	EOCO	13
20140512002001	05120020	17/06/2014	NDIS	13
20140512002001	05120020	17/06/2014	ADEU	12
20140512002001	05120020	17/06/2014	APED	11
20140512002001	05120020	17/06/2014	NFON	10
20140512002001	05120020	17/06/2014	NPAL	9
20140512002001	05120020	17/06/2014	GMIN	8
20140512002001	05120020	17/06/2014	ADMI	6
20140512002001	05120020	17/06/2014	RSIN	6
20140512002001	05120020	17/06/2014	GPRI	4
20140512002001	05120020	17/06/2014	MVAR	4
20140512002001	05120020	17/06/2014	NSTS	4
20140512002001	05120020	17/06/2014	NTPT	4
20140512002001	05120020	17/06/2014	DPST	3
20140512002001	05120020	17/06/2014	PLFR	3
20140512002001	05120020	17/06/2014	AMID	2
20140512002001	05120020	17/06/2014	CPED	2
20140512002001	05120020	17/06/2014	DVUL	1
20140512002001	05120020	17/06/2014	ENVE	1
20140512002001	05120020	17/06/2014	GOLI	1
20140512002001	05120020	17/06/2014	NANT	1
20140512002001	05120020	17/06/2014	NCPR	1
20140512002001	05120020	17/06/2014	NRCH	1
20140512002001	05120020	17/06/2014	PRST	1
20140512002001	05120020	17/06/2014	RABB	1
20140512002001	05120020	17/06/2014	RUNI	1
20140512002001	05120020	17/06/2014	SIDE	1
20140512002001	05120020	17/06/2014	STRS	1
