CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014066000	06300121	24/07/2014	APED	22
2014066000	06300121	24/07/2014	NDIS	112
2014066000	06300121	24/07/2014	ADMI	24
2014066000	06300121	24/07/2014	NFON	7
2014066000	06300121	24/07/2014	ACHD	1
2014066000	06300121	24/07/2014	DVUL	4
2014066000	06300121	24/07/2014	SBKU	2
2014066000	06300121	24/07/2014	MPMI	3
2014066000	06300121	24/07/2014	GPRI	4
2014066000	06300121	24/07/2014	NYCO	2
2014066000	06300121	24/07/2014	NHEU	1
2014066000	06300121	24/07/2014	NINC	174
2014066000	06300121	24/07/2014	AINA	2
2014066000	06300121	24/07/2014	NCTE	18
2014066000	06300121	24/07/2014	FSAP	26
2014066000	06300121	24/07/2014	NANT	2
2014066000	06300121	24/07/2014	NPAE	2
2014066000	06300121	24/07/2014	CCMP	3
2014066000	06300121	24/07/2014	CAEX	2
2014066000	06300121	24/07/2014	NPAL	2
2014066000	06300121	24/07/2014	NTPT	2
2014066000	06300121	24/07/2014	GOLI	1
