CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000002014	06800000	18/06/2014	ADMI	98
68000002014	06800000	18/06/2014	RABB	16
68000002014	06800000	18/06/2014	EOMI	67
68000002014	06800000	18/06/2014	APED	102
68000002014	06800000	18/06/2014	CLCT	4
68000002014	06800000	18/06/2014	PLFR	12
68000002014	06800000	18/06/2014	NSOC	7
68000002014	06800000	18/06/2014	DTEN	2
68000002014	06800000	18/06/2014	CPLI	12
68000002014	06800000	18/06/2014	RSIN	2
68000002014	06800000	18/06/2014	NTEN	5
68000002014	06800000	18/06/2014	ADLF	16
68000002014	06800000	18/06/2014	FVUL	2
68000002014	06800000	18/06/2014	COPS	1
68000002014	06800000	18/06/2014	NREC	1
68000002014	06800000	18/06/2014	CEUG	4
68000002014	06800000	18/06/2014	PTCO	7
68000002014	06800000	18/06/2014	ENMI	6
68000002014	06800000	18/06/2014	NGRE	2
68000002014	06800000	18/06/2014	STHE	4
68000002014	06800000	18/06/2014	NCRY	1
68000002014	06800000	18/06/2014	KLAT	7
68000002014	06800000	18/06/2014	PTLA	1
68000002014	06800000	18/06/2014	CINV	1
68000002014	06800000	18/06/2014	ADPY	1
68000002014	06800000	18/06/2014	SCON	1
68000002014	06800000	18/06/2014	SPIN	14
68000002014	06800000	18/06/2014	PSMT	1
68000002014	06800000	18/06/2014	AINA	13
