CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60535002014	06053500	19/06/2014	EOMI	94
60535002014	06053500	19/06/2014	MAPE	84
60535002014	06053500	19/06/2014	ADMI	82
60535002014	06053500	19/06/2014	CLNT	20
60535002014	06053500	19/06/2014	NGRE	19
60535002014	06053500	19/06/2014	NINC	18
60535002014	06053500	19/06/2014	GACC	15
60535002014	06053500	19/06/2014	RSIN	13
60535002014	06053500	19/06/2014	RABB	12
60535002014	06053500	19/06/2014	ALBL	8
60535002014	06053500	19/06/2014	PLFR	7
60535002014	06053500	19/06/2014	FSAP	5
60535002014	06053500	19/06/2014	NVDS	4
60535002014	06053500	19/06/2014	APED	2
60535002014	06053500	19/06/2014	COPL	2
60535002014	06053500	19/06/2014	NAVI	2
60535002014	06053500	19/06/2014	NDIS	2
60535002014	06053500	19/06/2014	NIAR	2
60535002014	06053500	19/06/2014	NPAE	2
60535002014	06053500	19/06/2014	NSOC	2
60535002014	06053500	19/06/2014	CAEX	1
60535002014	06053500	19/06/2014	CEUG	1
60535002014	06053500	19/06/2014	GPEL	1
60535002014	06053500	19/06/2014	NLAN	1
60535002014	06053500	19/06/2014	NZAD	1
