CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014157100	05172920	17/07/2014	ADPY	354
2014157100	05172920	17/07/2014	ADMI	8
2014157100	05172920	17/07/2014	ACLI	9
2014157100	05172920	17/07/2014	ACHD	2
2014157100	05172920	17/07/2014	FSAP	1
2014157100	05172920	17/07/2014	MPMI	2
2014157100	05172920	17/07/2014	NTPT	1
2014157100	05172920	17/07/2014	NCTE	4
2014157100	05172920	17/07/2014	NRCH	3
2014157100	05172920	17/07/2014	GOMP	2
2014157100	05172920	17/07/2014	ESLE	2
2014157100	05172920	17/07/2014	NDIS	5
2014157100	05172920	17/07/2014	FRCP	1
2014157100	05172920	17/07/2014	CEUG	6
2014157100	05172920	17/07/2014	CPLI	1
2014157100	05172920	17/07/2014	APED	1
