CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002014	06103500	18/06/2014	MAPE	93
61035002014	06103500	18/06/2014	CEUG	71
61035002014	06103500	18/06/2014	NINC	52
61035002014	06103500	18/06/2014	COPL	41
61035002014	06103500	18/06/2014	ADMI	21
61035002014	06103500	18/06/2014	RSIN	21
61035002014	06103500	18/06/2014	FSAP	15
61035002014	06103500	18/06/2014	NGRE	13
61035002014	06103500	18/06/2014	ESBM	11
61035002014	06103500	18/06/2014	NYCO	8
61035002014	06103500	18/06/2014	EOMI	6
61035002014	06103500	18/06/2014	PTDE	6
61035002014	06103500	18/06/2014	ADSH	5
61035002014	06103500	18/06/2014	CLNT	4
61035002014	06103500	18/06/2014	ENMI	4
61035002014	06103500	18/06/2014	FRAG	4
61035002014	06103500	18/06/2014	NLAN	4
61035002014	06103500	18/06/2014	NCTE	3
61035002014	06103500	18/06/2014	NIFR	3
61035002014	06103500	18/06/2014	NPAL	3
61035002014	06103500	18/06/2014	PTLA	3
61035002014	06103500	18/06/2014	APED	2
61035002014	06103500	18/06/2014	GACC	2
61035002014	06103500	18/06/2014	PGRN	2
61035002014	06103500	18/06/2014	CINV	1
61035002014	06103500	18/06/2014	CMEN	1
61035002014	06103500	18/06/2014	NSOC	1
61035002014	06103500	18/06/2014	RABB	1
