CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512780001	05127800	20/08/2014	ADSU	207
20140512780001	05127800	20/08/2014	ADMI	139
20140512780001	05127800	20/08/2014	GPEL	12
20140512780001	05127800	20/08/2014	ALBL	10
20140512780001	05127800	20/08/2014	CEUG	6
20140512780001	05127800	20/08/2014	RABB	6
20140512780001	05127800	20/08/2014	GCLF	4
20140512780001	05127800	20/08/2014	NSTS	4
20140512780001	05127800	20/08/2014	CPLI	3
20140512780001	05127800	20/08/2014	EOMI	3
20140512780001	05127800	20/08/2014	RSIN	3
20140512780001	05127800	20/08/2014	NPAL	2
20140512780001	05127800	20/08/2014	ACLI	1
