CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
64104002014	06410400	11/06/2014	ADMI	247
64104002014	06410400	11/06/2014	ADPY	113
64104002014	06410400	11/06/2014	ECPM	9
64104002014	06410400	11/06/2014	ESUM	7
64104002014	06410400	11/06/2014	GMIS	7
64104002014	06410400	11/06/2014	CAEX	3
64104002014	06410400	11/06/2014	NCTE	3
64104002014	06410400	11/06/2014	CEUG	2
64104002014	06410400	11/06/2014	DTEN	2
64104002014	06410400	11/06/2014	AMJA	1
64104002014	06410400	11/06/2014	APED	1
64104002014	06410400	11/06/2014	DVUL	1
64104002014	06410400	11/06/2014	ENVE	1
64104002014	06410400	11/06/2014	FDEL	1
64104002014	06410400	11/06/2014	GMIC	1
64104002014	06410400	11/06/2014	NFON	1
