CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60482802014	06048280	19/06/2014	GBOB	58
60482802014	06048280	19/06/2014	EOMI	54
60482802014	06048280	19/06/2014	PLFR	71
60482802014	06048280	19/06/2014	APED	92
60482802014	06048280	19/06/2014	NCTE	8
60482802014	06048280	19/06/2014	RSIN	11
60482802014	06048280	19/06/2014	MPMI	13
60482802014	06048280	19/06/2014	CEUG	5
60482802014	06048280	19/06/2014	NPAE	6
60482802014	06048280	19/06/2014	NTRV	3
60482802014	06048280	19/06/2014	NDIS	6
60482802014	06048280	19/06/2014	CLCT	2
60482802014	06048280	19/06/2014	NPAL	5
60482802014	06048280	19/06/2014	STKR	1
60482802014	06048280	19/06/2014	NGRE	9
60482802014	06048280	19/06/2014	STMI	1
60482802014	06048280	19/06/2014	ADMI	13
60482802014	06048280	19/06/2014	NCRY	12
60482802014	06048280	19/06/2014	PTCO	6
60482802014	06048280	19/06/2014	ESBM	6
60482802014	06048280	19/06/2014	EPRO	1
60482802014	06048280	19/06/2014	CMLF	2
60482802014	06048280	19/06/2014	NTPT	2
60482802014	06048280	19/06/2014	NIPU	1
60482802014	06048280	19/06/2014	AINA	1
60482802014	06048280	19/06/2014	NANT	3
60482802014	06048280	19/06/2014	NRAD	1
60482802014	06048280	19/06/2014	NREC	1
60482802014	06048280	19/06/2014	GOMP	6
60482802014	06048280	19/06/2014	NFON	1
60482802014	06048280	19/06/2014	SSEM	2
60482802014	06048280	19/06/2014	RABB	2
60482802014	06048280	19/06/2014	LMUT	1
60482802014	06048280	19/06/2014	FSBH	4
