CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140670007001	06700070	24/06/2014	COPL	88
20140670007001	06700070	24/06/2014	ADPY	83
20140670007001	06700070	24/06/2014	ADMI	78
20140670007001	06700070	24/06/2014	CEUG	58
20140670007001	06700070	24/06/2014	CPLI	25
20140670007001	06700070	24/06/2014	ESLE	10
20140670007001	06700070	24/06/2014	GTER	8
20140670007001	06700070	24/06/2014	ADSU	5
20140670007001	06700070	24/06/2014	RSIN	5
20140670007001	06700070	24/06/2014	ACLI	4
20140670007001	06700070	24/06/2014	ENMI	4
20140670007001	06700070	24/06/2014	FRAG	4
20140670007001	06700070	24/06/2014	ACAF	3
20140670007001	06700070	24/06/2014	ADAM	3
20140670007001	06700070	24/06/2014	ENVE	3
20140670007001	06700070	24/06/2014	CAEX	2
20140670007001	06700070	24/06/2014	CLCT	2
20140670007001	06700070	24/06/2014	CPAR	2
20140670007001	06700070	24/06/2014	CPLA	2
20140670007001	06700070	24/06/2014	GVST	2
20140670007001	06700070	24/06/2014	NCTE	2
20140670007001	06700070	24/06/2014	NFON	2
20140670007001	06700070	24/06/2014	AINA	1
20140670007001	06700070	24/06/2014	GOLD	1
20140670007001	06700070	24/06/2014	GOLI	1
20140670007001	06700070	24/06/2014	NIAR	1
20140670007001	06700070	24/06/2014	RUNI	1
