CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61056652014	06105665	19/06/2014	ADMI	157
61056652014	06105665	19/06/2014	CLNT	74
61056652014	06105665	19/06/2014	ADSH	26
61056652014	06105665	19/06/2014	ENMI	15
61056652014	06105665	19/06/2014	EOMI	14
61056652014	06105665	19/06/2014	NGRE	14
61056652014	06105665	19/06/2014	COPL	13
61056652014	06105665	19/06/2014	ADRI	10
61056652014	06105665	19/06/2014	MAPE	10
61056652014	06105665	19/06/2014	NYCO	8
61056652014	06105665	19/06/2014	PDAU	7
61056652014	06105665	19/06/2014	RABB	6
61056652014	06105665	19/06/2014	RSIN	6
61056652014	06105665	19/06/2014	NAVI	5
61056652014	06105665	19/06/2014	NPAE	4
61056652014	06105665	19/06/2014	ADSU	3
61056652014	06105665	19/06/2014	ESLE	3
61056652014	06105665	19/06/2014	PDAO	3
61056652014	06105665	19/06/2014	PTLA	3
61056652014	06105665	19/06/2014	ALBL	2
61056652014	06105665	19/06/2014	FBID	2
61056652014	06105665	19/06/2014	FRAG	2
61056652014	06105665	19/06/2014	GOMP	2
61056652014	06105665	19/06/2014	NCTE	2
61056652014	06105665	19/06/2014	NINC	2
61056652014	06105665	19/06/2014	ACLI	1
61056652014	06105665	19/06/2014	COCO	1
61056652014	06105665	19/06/2014	ESBM	1
61056652014	06105665	19/06/2014	FSAP	1
61056652014	06105665	19/06/2014	GACC	1
61056652014	06105665	19/06/2014	MVAR	1
61056652014	06105665	19/06/2014	NSNM	1
61056652014	06105665	19/06/2014	PLFR	1
