CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61135002014	06113500	25/09/2014	ACHD	134
61135002014	06113500	25/09/2014	NCTE	49
61135002014	06113500	25/09/2014	APED	39
61135002014	06113500	25/09/2014	NCPR	17
61135002014	06113500	25/09/2014	CEUG	16
61135002014	06113500	25/09/2014	MVAR	16
61135002014	06113500	25/09/2014	NANT	15
61135002014	06113500	25/09/2014	NTPT	15
61135002014	06113500	25/09/2014	GMIN	8
61135002014	06113500	25/09/2014	NFON	8
61135002014	06113500	25/09/2014	CPED	7
61135002014	06113500	25/09/2014	EOMI	7
61135002014	06113500	25/09/2014	NDIS	6
61135002014	06113500	25/09/2014	ADEU	5
61135002014	06113500	25/09/2014	ADMI	5
61135002014	06113500	25/09/2014	GPAR	5
61135002014	06113500	25/09/2014	NRCS	5
61135002014	06113500	25/09/2014	ACOP	4
61135002014	06113500	25/09/2014	NSOC	4
61135002014	06113500	25/09/2014	THLA	4
61135002014	06113500	25/09/2014	AINA	3
61135002014	06113500	25/09/2014	AMPH	3
61135002014	06113500	25/09/2014	RABB	3
61135002014	06113500	25/09/2014	CLCT	2
61135002014	06113500	25/09/2014	DVUL	2
61135002014	06113500	25/09/2014	NCTV	2
61135002014	06113500	25/09/2014	NGER	2
61135002014	06113500	25/09/2014	NZAG	2
61135002014	06113500	25/09/2014	AOVA	1
61135002014	06113500	25/09/2014	CPLA	1
61135002014	06113500	25/09/2014	DPST	1
61135002014	06113500	25/09/2014	EOCO	1
61135002014	06113500	25/09/2014	EPRO	1
61135002014	06113500	25/09/2014	GSCI	1
61135002014	06113500	25/09/2014	MAPE	1
61135002014	06113500	25/09/2014	NGRE	1
61135002014	06113500	25/09/2014	NPAL	1
61135002014	06113500	25/09/2014	NRCH	1
61135002014	06113500	25/09/2014	RUNI	1
61135002014	06113500	25/09/2014	SBRE	1
