CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014069000	06111555	19/05/2014	ESUM	24
2014069000	06111555	19/05/2014	DITE	54
2014069000	06111555	19/05/2014	DMON	4
2014069000	06111555	19/05/2014	ACHD	87
2014069000	06111555	19/05/2014	ADMI	91
2014069000	06111555	19/05/2014	FDEL	57
2014069000	06111555	19/05/2014	CAEX	18
2014069000	06111555	19/05/2014	ADPY	33
2014069000	06111555	19/05/2014	FGRA	2
2014069000	06111555	19/05/2014	CEXF	1
2014069000	06111555	19/05/2014	ACAF	11
2014069000	06111555	19/05/2014	GOLI	3
2014069000	06111555	19/05/2014	DDAL	2
2014069000	06111555	19/05/2014	ECPM	6
2014069000	06111555	19/05/2014	ENVE	4
2014069000	06111555	19/05/2014	GOMP	1
2014069000	06111555	19/05/2014	GTER	4
2014069000	06111555	19/05/2014	FSBH	2
