CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122014	06800012	24/06/2014	GPRI	105
68000122014	06800012	24/06/2014	ENVE	3
68000122014	06800012	24/06/2014	NTPT	16
68000122014	06800012	24/06/2014	APED	36
68000122014	06800012	24/06/2014	ADMI	134
68000122014	06800012	24/06/2014	CCMP	1
68000122014	06800012	24/06/2014	NTEN	2
68000122014	06800012	24/06/2014	NCTE	34
68000122014	06800012	24/06/2014	ADPY	34
68000122014	06800012	24/06/2014	GAGV	7
68000122014	06800012	24/06/2014	NRCH	6
68000122014	06800012	24/06/2014	NFON	21
68000122014	06800012	24/06/2014	ENMI	13
68000122014	06800012	24/06/2014	GTER	1
68000122014	06800012	24/06/2014	GOLI	3
68000122014	06800012	24/06/2014	ACOP	2
68000122014	06800012	24/06/2014	CAEX	6
68000122014	06800012	24/06/2014	MPMI	3
68000122014	06800012	24/06/2014	GELG	3
68000122014	06800012	24/06/2014	NSOC	1
68000122014	06800012	24/06/2014	CBAM	1
68000122014	06800012	24/06/2014	SIDE	2
68000122014	06800012	24/06/2014	NDIS	3
68000122014	06800012	24/06/2014	CLCT	1
68000122014	06800012	24/06/2014	CTGL	1
68000122014	06800012	24/06/2014	NANT	2
