CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014148300	05165900	20/08/2014	ADPY	340
2014148300	05165900	20/08/2014	GMIN	7
2014148300	05165900	20/08/2014	GPRI	5
2014148300	05165900	20/08/2014	NTPT	4
2014148300	05165900	20/08/2014	CEUG	14
2014148300	05165900	20/08/2014	CAEX	1
2014148300	05165900	20/08/2014	CPLI	9
2014148300	05165900	20/08/2014	FVAU	2
2014148300	05165900	20/08/2014	ADRI	2
2014148300	05165900	20/08/2014	DPST	3
2014148300	05165900	20/08/2014	NCTE	11
2014148300	05165900	20/08/2014	FSAP	3
2014148300	05165900	20/08/2014	COPL	1
2014148300	05165900	20/08/2014	ADSU	1
2014148300	05165900	20/08/2014	CPED	1
2014148300	05165900	20/08/2014	ADMI	3
2014148300	05165900	20/08/2014	NDIS	3
2014148300	05165900	20/08/2014	ADPT	1
