CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140671003001	06710030	23/06/2014	ADMI	183
20140671003001	06710030	23/06/2014	NCTE	70
20140671003001	06710030	23/06/2014	GPUM	38
20140671003001	06710030	23/06/2014	ADPY	31
20140671003001	06710030	23/06/2014	NTPT	16
20140671003001	06710030	23/06/2014	NRCH	15
20140671003001	06710030	23/06/2014	CAEX	7
20140671003001	06710030	23/06/2014	APED	5
20140671003001	06710030	23/06/2014	ECPM	5
20140671003001	06710030	23/06/2014	ENVE	4
20140671003001	06710030	23/06/2014	NDIS	4
20140671003001	06710030	23/06/2014	GMIN	3
20140671003001	06710030	23/06/2014	RABB	3
20140671003001	06710030	23/06/2014	FSBH	2
20140671003001	06710030	23/06/2014	GMIC	2
20140671003001	06710030	23/06/2014	GOLI	2
20140671003001	06710030	23/06/2014	NPAL	2
20140671003001	06710030	23/06/2014	NVEN	2
20140671003001	06710030	23/06/2014	ACOP	1
20140671003001	06710030	23/06/2014	DSEP	1
20140671003001	06710030	23/06/2014	ESUM	1
20140671003001	06710030	23/06/2014	FLEN	1
20140671003001	06710030	23/06/2014	GPAR	1
20140671003001	06710030	23/06/2014	NFON	1
