CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40328002014	04032800	23/06/2014	NCTE	7
40328002014	04032800	23/06/2014	NTPT	3
40328002014	04032800	23/06/2014	GOMP	2
40328002014	04032800	23/06/2014	GPAR	13
40328002014	04032800	23/06/2014	GPRI	4
40328002014	04032800	23/06/2014	NINC	26
40328002014	04032800	23/06/2014	NAMP	15
40328002014	04032800	23/06/2014	NITZ	2
40328002014	04032800	23/06/2014	NCPL	2
40328002014	04032800	23/06/2014	ESBM	2
40328002014	04032800	23/06/2014	EOMI	1
40328002014	04032800	23/06/2014	SSEM	7
40328002014	04032800	23/06/2014	APED	31
40328002014	04032800	23/06/2014	AINA	4
40328002014	04032800	23/06/2014	CEUG	4
40328002014	04032800	23/06/2014	KAPG	1
40328002014	04032800	23/06/2014	MPMI	19
40328002014	04032800	23/06/2014	FSAP	247
40328002014	04032800	23/06/2014	RABB	15
