CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60980002014	06098000	22/09/2014	ACHD	165
60980002014	06098000	22/09/2014	APED	93
60980002014	06098000	22/09/2014	EOMI	25
60980002014	06098000	22/09/2014	CEUG	15
60980002014	06098000	22/09/2014	EOCO	12
60980002014	06098000	22/09/2014	NDIS	12
60980002014	06098000	22/09/2014	RABB	11
60980002014	06098000	22/09/2014	NINC	9
60980002014	06098000	22/09/2014	ADMI	8
60980002014	06098000	22/09/2014	APGE	7
60980002014	06098000	22/09/2014	GMIN	7
60980002014	06098000	22/09/2014	ADEU	5
60980002014	06098000	22/09/2014	NCTE	4
60980002014	06098000	22/09/2014	NFON	4
60980002014	06098000	22/09/2014	NSOC	3
60980002014	06098000	22/09/2014	LGOE	2
60980002014	06098000	22/09/2014	NSOL	2
60980002014	06098000	22/09/2014	NTPT	2
60980002014	06098000	22/09/2014	ACOP	1
60980002014	06098000	22/09/2014	AINA	1
60980002014	06098000	22/09/2014	DSUB	1
60980002014	06098000	22/09/2014	DVUL	1
60980002014	06098000	22/09/2014	FSBH	1
60980002014	06098000	22/09/2014	GDEC	1
60980002014	06098000	22/09/2014	GPAR	1
60980002014	06098000	22/09/2014	NAMP	1
60980002014	06098000	22/09/2014	NANT	1
60980002014	06098000	22/09/2014	NCPR	1
60980002014	06098000	22/09/2014	NIFR	1
60980002014	06098000	22/09/2014	NRCH	1
60980002014	06098000	22/09/2014	RSIN	1
60980002014	06098000	22/09/2014	SIDE	1
