CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014072300	06161500	03/06/2014	ADMI	97
2014072300	06161500	03/06/2014	NFON	15
2014072300	06161500	03/06/2014	ACLI	8
2014072300	06161500	03/06/2014	VUCO	2
2014072300	06161500	03/06/2014	ESLE	13
2014072300	06161500	03/06/2014	ADPY	89
2014072300	06161500	03/06/2014	GPUM	2
2014072300	06161500	03/06/2014	RABB	2
2014072300	06161500	03/06/2014	CPAR	104
2014072300	06161500	03/06/2014	ENVE	12
2014072300	06161500	03/06/2014	GPEL	52
2014072300	06161500	03/06/2014	ADEX	2
2014072300	06161500	03/06/2014	ENMI	1
2014072300	06161500	03/06/2014	CPED	2
2014072300	06161500	03/06/2014	CAEX	10
