CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512616001	05126160	19/08/2014	NSTS	84
20140512616001	05126160	19/08/2014	CPLI	83
20140512616001	05126160	19/08/2014	CEUG	56
20140512616001	05126160	19/08/2014	MAPE	52
20140512616001	05126160	19/08/2014	EOMI	37
20140512616001	05126160	19/08/2014	RABB	27
20140512616001	05126160	19/08/2014	APED	15
20140512616001	05126160	19/08/2014	AMID	10
20140512616001	05126160	19/08/2014	CPED	7
20140512616001	05126160	19/08/2014	ADMI	4
20140512616001	05126160	19/08/2014	PLFR	4
20140512616001	05126160	19/08/2014	GPAR	3
20140512616001	05126160	19/08/2014	ALBL	2
20140512616001	05126160	19/08/2014	FSAP	2
20140512616001	05126160	19/08/2014	NFON	2
20140512616001	05126160	19/08/2014	NGRE	2
20140512616001	05126160	19/08/2014	PTLA	2
20140512616001	05126160	19/08/2014	ADPY	1
20140512616001	05126160	19/08/2014	DPST	1
20140512616001	05126160	19/08/2014	ENVE	1
20140512616001	05126160	19/08/2014	ESBM	1
20140512616001	05126160	19/08/2014	MVAR	1
20140512616001	05126160	19/08/2014	NLAN	1
20140512616001	05126160	19/08/2014	NSYM	1
20140512616001	05126160	19/08/2014	RSIN	1
