CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140617860001	06178027	03/07/2014	UUAC	4
20140617860001	06178027	03/07/2014	SBRV	12
20140617860001	06178027	03/07/2014	FGRA	11
20140617860001	06178027	03/07/2014	DMON	6
20140617860001	06178027	03/07/2014	FRAG	9
20140617860001	06178027	03/07/2014	STOV	5
20140617860001	06178027	03/07/2014	ADMI	172
20140617860001	06178027	03/07/2014	ADSB	4
20140617860001	06178027	03/07/2014	SSVE	4
20140617860001	06178027	03/07/2014	ACHD	2
20140617860001	06178027	03/07/2014	SCON	1
20140617860001	06178027	03/07/2014	UULN	1
20140617860001	06178027	03/07/2014	CPLA	2
20140617860001	06178027	03/07/2014	CPED	2
20140617860001	06178027	03/07/2014	APED	15
20140617860001	06178027	03/07/2014	AINA	14
20140617860001	06178027	03/07/2014	AMPH	1
20140617860001	06178027	03/07/2014	FSBH	1
20140617860001	06178027	03/07/2014	SEMN	1
20140617860001	06178027	03/07/2014	CAEX	55
20140617860001	06178027	03/07/2014	ENCM	19
20140617860001	06178027	03/07/2014	CBKU	1
20140617860001	06178027	03/07/2014	NCTE	6
20140617860001	06178027	03/07/2014	NTPT	2
20140617860001	06178027	03/07/2014	NCTO	37
20140617860001	06178027	03/07/2014	GSCI	1
20140617860001	06178027	03/07/2014	SELL	1
20140617860001	06178027	03/07/2014	GMIN	2
20140617860001	06178027	03/07/2014	GPRI	2
20140617860001	06178027	03/07/2014	GOLI	1
20140617860001	06178027	03/07/2014	NIAR	1
20140617860001	06178027	03/07/2014	NTAB	4
20140617860001	06178027	03/07/2014	TAPI	1
