CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512004001	05120040	16/06/2014	NTPT	135
20140512004001	05120040	16/06/2014	NCTE	91
20140512004001	05120040	16/06/2014	GPRI	25
20140512004001	05120040	16/06/2014	NDIS	21
20140512004001	05120040	16/06/2014	RABB	14
20140512004001	05120040	16/06/2014	AMID	12
20140512004001	05120040	16/06/2014	ADMI	11
20140512004001	05120040	16/06/2014	CLCT	11
20140512004001	05120040	16/06/2014	NSOC	11
20140512004001	05120040	16/06/2014	NRCH	7
20140512004001	05120040	16/06/2014	APED	6
20140512004001	05120040	16/06/2014	NPAL	6
20140512004001	05120040	16/06/2014	PTLA	6
20140512004001	05120040	16/06/2014	FSBH	4
20140512004001	05120040	16/06/2014	CEUG	3
20140512004001	05120040	16/06/2014	NAVI	3
20140512004001	05120040	16/06/2014	NCPR	3
20140512004001	05120040	16/06/2014	AINA	2
20140512004001	05120040	16/06/2014	DSEP	2
20140512004001	05120040	16/06/2014	FLEN	2
20140512004001	05120040	16/06/2014	GMIN	2
20140512004001	05120040	16/06/2014	HCAP	2
20140512004001	05120040	16/06/2014	NCRY	2
20140512004001	05120040	16/06/2014	PLAU	2
20140512004001	05120040	16/06/2014	RUNI	2
20140512004001	05120040	16/06/2014	SIDE	2
20140512004001	05120040	16/06/2014	SLAC	2
20140512004001	05120040	16/06/2014	AMMO	1
20140512004001	05120040	16/06/2014	ECES	1
20140512004001	05120040	16/06/2014	FMOC	1
20140512004001	05120040	16/06/2014	GSCI	1
20140512004001	05120040	16/06/2014	HARK	1
20140512004001	05120040	16/06/2014	MAPE	1
20140512004001	05120040	16/06/2014	NCIN	1
20140512004001	05120040	16/06/2014	NSIA	1
20140512004001	05120040	16/06/2014	PINU	1
20140512004001	05120040	16/06/2014	SPUP	1
20140512004001	05120040	16/06/2014	SSMI	1
