CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140515870001	05158700	15/07/2014	MVAR	3
20140515870001	05158700	15/07/2014	FPRU	2
20140515870001	05158700	15/07/2014	ADMI	2
20140515870001	05158700	15/07/2014	APGE	1
20140515870001	05158700	15/07/2014	CEUG	119
20140515870001	05158700	15/07/2014	APED	57
20140515870001	05158700	15/07/2014	EOMI	6
20140515870001	05158700	15/07/2014	ESBM	38
20140515870001	05158700	15/07/2014	ESBT	2
20140515870001	05158700	15/07/2014	MAAT	10
20140515870001	05158700	15/07/2014	FSAP	64
20140515870001	05158700	15/07/2014	MPMI	12
20140515870001	05158700	15/07/2014	RABB	5
20140515870001	05158700	15/07/2014	NANT	2
20140515870001	05158700	15/07/2014	NCTE	18
20140515870001	05158700	15/07/2014	NGRE	7
20140515870001	05158700	15/07/2014	NCPR	1
20140515870001	05158700	15/07/2014	NTPT	2
20140515870001	05158700	15/07/2014	NLAN	2
20140515870001	05158700	15/07/2014	GMIN	3
20140515870001	05158700	15/07/2014	GPRI	2
20140515870001	05158700	15/07/2014	NINC	35
20140515870001	05158700	15/07/2014	NPAL	2
20140515870001	05158700	15/07/2014	NCPL	1
20140515870001	05158700	15/07/2014	NIGR	2
20140515870001	05158700	15/07/2014	SLAC	2
