CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002014	06097000	21/05/2014	FSAP	54
60970002014	06097000	21/05/2014	MPMI	117
60970002014	06097000	21/05/2014	ESBM	71
60970002014	06097000	21/05/2014	NGRE	28
60970002014	06097000	21/05/2014	NINC	41
60970002014	06097000	21/05/2014	NYCO	17
60970002014	06097000	21/05/2014	NCTE	2
60970002014	06097000	21/05/2014	ADRI	1
60970002014	06097000	21/05/2014	NPAL	3
60970002014	06097000	21/05/2014	RSIN	7
60970002014	06097000	21/05/2014	PLFR	12
60970002014	06097000	21/05/2014	NFON	8
60970002014	06097000	21/05/2014	FCVA	7
60970002014	06097000	21/05/2014	EOMI	6
60970002014	06097000	21/05/2014	MVAR	2
60970002014	06097000	21/05/2014	CAEX	1
60970002014	06097000	21/05/2014	MCIR	1
60970002014	06097000	21/05/2014	PTLA	1
60970002014	06097000	21/05/2014	APED	3
60970002014	06097000	21/05/2014	RABB	1
60970002014	06097000	21/05/2014	UULN	1
60970002014	06097000	21/05/2014	CEUG	16
