CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2014065600	06195500	30/10/2014	FSAP	259
2014065600	06195500	30/10/2014	MPMI	2
2014065600	06195500	30/10/2014	NTPT	3
2014065600	06195500	30/10/2014	NCTE	16
2014065600	06195500	30/10/2014	NRCH	4
2014065600	06195500	30/10/2014	NZSU	1
2014065600	06195500	30/10/2014	SURI	1
2014065600	06195500	30/10/2014	NINC	63
2014065600	06195500	30/10/2014	ACHD	1
2014065600	06195500	30/10/2014	APED	27
2014065600	06195500	30/10/2014	CEUG	7
2014065600	06195500	30/10/2014	ESBM	11
2014065600	06195500	30/10/2014	MAAL	3
2014065600	06195500	30/10/2014	GPRI	6
2014065600	06195500	30/10/2014	RABB	6
2014065600	06195500	30/10/2014	NDIS	3
