CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512526001	05125260	25/08/2014	CPLI	209
20140512526001	05125260	25/08/2014	RABB	50
20140512526001	05125260	25/08/2014	GRHB	32
20140512526001	05125260	25/08/2014	NGRE	15
20140512526001	05125260	25/08/2014	NSTS	15
20140512526001	05125260	25/08/2014	CEUG	12
20140512526001	05125260	25/08/2014	GPRI	11
20140512526001	05125260	25/08/2014	ADMI	8
20140512526001	05125260	25/08/2014	PLFR	6
20140512526001	05125260	25/08/2014	EOMI	5
20140512526001	05125260	25/08/2014	FRAG	4
20140512526001	05125260	25/08/2014	NDIS	4
20140512526001	05125260	25/08/2014	GPEL	3
20140512526001	05125260	25/08/2014	MAPE	3
20140512526001	05125260	25/08/2014	MVAR	3
20140512526001	05125260	25/08/2014	NPAL	3
20140512526001	05125260	25/08/2014	STHE	3
20140512526001	05125260	25/08/2014	ALBL	2
20140512526001	05125260	25/08/2014	COPL	2
20140512526001	05125260	25/08/2014	FPRU	2
20140512526001	05125260	25/08/2014	PTLA	2
20140512526001	05125260	25/08/2014	ADSU	1
20140512526001	05125260	25/08/2014	AMID	1
20140512526001	05125260	25/08/2014	GGRA	1
20140512526001	05125260	25/08/2014	NGER	1
20140512526001	05125260	25/08/2014	NLAN	1
20140512526001	05125260	25/08/2014	PLAC	1
20140512526001	05125260	25/08/2014	PPRO	1
