CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140512008501	05120085	16/06/2014	NCTE	134
20140512008501	05120085	16/06/2014	ADMI	67
20140512008501	05120085	16/06/2014	APED	65
20140512008501	05120085	16/06/2014	NDIS	32
20140512008501	05120085	16/06/2014	GMIN	23
20140512008501	05120085	16/06/2014	GOLI	11
20140512008501	05120085	16/06/2014	RABB	11
20140512008501	05120085	16/06/2014	NSTS	9
20140512008501	05120085	16/06/2014	NTPT	8
20140512008501	05120085	16/06/2014	GPRI	7
20140512008501	05120085	16/06/2014	AMID	6
20140512008501	05120085	16/06/2014	ADAM	5
20140512008501	05120085	16/06/2014	GPEL	4
20140512008501	05120085	16/06/2014	CAEX	3
20140512008501	05120085	16/06/2014	DVUL	3
20140512008501	05120085	16/06/2014	NRCH	3
20140512008501	05120085	16/06/2014	NFON	2
20140512008501	05120085	16/06/2014	GPAR	1
20140512008501	05120085	16/06/2014	GSCI	1
20140512008501	05120085	16/06/2014	GTER	1
20140512008501	05120085	16/06/2014	MAPE	1
20140512008501	05120085	16/06/2014	MVAR	1
20140512008501	05120085	16/06/2014	NPAE	1
20140512008501	05120085	16/06/2014	NSOC	1
