CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140509608001	05096080	27/08/2014	ADMI	71
20140509608001	05096080	27/08/2014	PTLA	56
20140509608001	05096080	27/08/2014	ADSO	42
20140509608001	05096080	27/08/2014	EOMI	33
20140509608001	05096080	27/08/2014	ALFF	27
20140509608001	05096080	27/08/2014	GEXL	19
20140509608001	05096080	27/08/2014	GPAR	17
20140509608001	05096080	27/08/2014	EMIN	11
20140509608001	05096080	27/08/2014	RSIN	10
20140509608001	05096080	27/08/2014	NGRE	9
20140509608001	05096080	27/08/2014	NRHY	9
20140509608001	05096080	27/08/2014	GOMP	8
20140509608001	05096080	27/08/2014	NCRY	7
20140509608001	05096080	27/08/2014	CPLI	6
20140509608001	05096080	27/08/2014	FPRU	6
20140509608001	05096080	27/08/2014	GPRI	6
20140509608001	05096080	27/08/2014	PLFR	6
20140509608001	05096080	27/08/2014	NAVI	6
20140509608001	05096080	27/08/2014	EUNO	4
20140509608001	05096080	27/08/2014	MPMI	4
20140509608001	05096080	27/08/2014	NDIS	4
20140509608001	05096080	27/08/2014	ADSB	4
20140509608001	05096080	27/08/2014	EBLU	3
20140509608001	05096080	27/08/2014	PSMT	3
20140509608001	05096080	27/08/2014	NULA	3
20140509608001	05096080	27/08/2014	ACLI	2
20140509608001	05096080	27/08/2014	HALA	2
20140509608001	05096080	27/08/2014	NCTT	2
20140509608001	05096080	27/08/2014	NLAN	2
20140509608001	05096080	27/08/2014	PINU	2
20140509608001	05096080	27/08/2014	NPAL	2
20140509608001	05096080	27/08/2014	MAAT	2
20140509608001	05096080	27/08/2014	NZSU	2
20140509608001	05096080	27/08/2014	ADHE	2
20140509608001	05096080	27/08/2014	DCOT	2
20140509608001	05096080	27/08/2014	NSTS	2
20140509608001	05096080	27/08/2014	AAMB	1
20140509608001	05096080	27/08/2014	ADPY	1
20140509608001	05096080	27/08/2014	FCVA	1
20140509608001	05096080	27/08/2014	MCCO	1
20140509608001	05096080	27/08/2014	NCTE	1
20140509608001	05096080	27/08/2014	SANG	1
