CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802542014	06580254	18/06/2014	CPLI	125
65802542014	06580254	18/06/2014	ADMI	103
65802542014	06580254	18/06/2014	MAPE	25
65802542014	06580254	18/06/2014	NGRE	20
65802542014	06580254	18/06/2014	NYCO	17
65802542014	06580254	18/06/2014	GACC	14
65802542014	06580254	18/06/2014	EOMI	12
65802542014	06580254	18/06/2014	ADSH	9
65802542014	06580254	18/06/2014	COPL	8
65802542014	06580254	18/06/2014	RSIN	8
65802542014	06580254	18/06/2014	AINA	7
65802542014	06580254	18/06/2014	FSAP	6
65802542014	06580254	18/06/2014	PLFR	6
65802542014	06580254	18/06/2014	ENMI	5
65802542014	06580254	18/06/2014	FRAG	4
65802542014	06580254	18/06/2014	PTLA	4
65802542014	06580254	18/06/2014	RABB	4
65802542014	06580254	18/06/2014	SSVE	4
65802542014	06580254	18/06/2014	NLAN	3
65802542014	06580254	18/06/2014	NSTS	3
65802542014	06580254	18/06/2014	FARC	2
65802542014	06580254	18/06/2014	PDAU	2
65802542014	06580254	18/06/2014	PLAC	2
65802542014	06580254	18/06/2014	AFOR	1
65802542014	06580254	18/06/2014	CHLI	1
65802542014	06580254	18/06/2014	DPST	1
65802542014	06580254	18/06/2014	EMIN	1
65802542014	06580254	18/06/2014	MVAR	1
65802542014	06580254	18/06/2014	NDIS	1
65802542014	06580254	18/06/2014	PTDU	1
