CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61335602014	06133560	10/02/2014	ADPY	200
61335602014	06133560	10/02/2014	ADMI	44
61335602014	06133560	10/02/2014	DEHR	9
61335602014	06133560	10/02/2014	CAEX	9
61335602014	06133560	10/02/2014	GOLD	8
61335602014	06133560	10/02/2014	GELG	5
61335602014	06133560	10/02/2014	ACLI	94
61335602014	06133560	10/02/2014	FGRA	2
61335602014	06133560	10/02/2014	RSIN	1
61335602014	06133560	10/02/2014	FAUT	3
61335602014	06133560	10/02/2014	GOLI	1
61335602014	06133560	10/02/2014	ENVE	2
61335602014	06133560	10/02/2014	NASP	1
61335602014	06133560	10/02/2014	GAGV	39
