CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140615990001	06159900	01/09/2014	ADMI	186
20140615990001	06159900	01/09/2014	ADPY	78
20140615990001	06159900	01/09/2014	GELG	54
20140615990001	06159900	01/09/2014	GAGV	23
20140615990001	06159900	01/09/2014	FAUT	9
20140615990001	06159900	01/09/2014	FCPE	8
20140615990001	06159900	01/09/2014	GTER	8
20140615990001	06159900	01/09/2014	FRUM	7
20140615990001	06159900	01/09/2014	FRAG	4
20140615990001	06159900	01/09/2014	FTEN	4
20140615990001	06159900	01/09/2014	GPUM	4
20140615990001	06159900	01/09/2014	ACLI	2
20140615990001	06159900	01/09/2014	CEUG	2
20140615990001	06159900	01/09/2014	CEXF	2
20140615990001	06159900	01/09/2014	DMON	2
20140615990001	06159900	01/09/2014	GLAT	2
20140615990001	06159900	01/09/2014	NCTE	2
20140615990001	06159900	01/09/2014	RSIN	2
20140615990001	06159900	01/09/2014	CAEX	1
