CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079002014	06107900	13/08/2014	ADRI	164
61079002014	06107900	13/08/2014	COPL	54
61079002014	06107900	13/08/2014	NCTE	24
61079002014	06107900	13/08/2014	RSIN	24
61079002014	06107900	13/08/2014	ADMI	23
61079002014	06107900	13/08/2014	CEUG	15
61079002014	06107900	13/08/2014	NINC	13
61079002014	06107900	13/08/2014	NAVI	9
61079002014	06107900	13/08/2014	GELG	8
61079002014	06107900	13/08/2014	AULA	7
61079002014	06107900	13/08/2014	CPLI	6
61079002014	06107900	13/08/2014	NFON	6
61079002014	06107900	13/08/2014	ENVE	5
61079002014	06107900	13/08/2014	FRAG	5
61079002014	06107900	13/08/2014	NYCO	5
61079002014	06107900	13/08/2014	ADSH	4
61079002014	06107900	13/08/2014	DPST	3
61079002014	06107900	13/08/2014	NPAL	3
61079002014	06107900	13/08/2014	UULN	3
61079002014	06107900	13/08/2014	DPER	2
61079002014	06107900	13/08/2014	GPAR	2
61079002014	06107900	13/08/2014	GPRI	2
61079002014	06107900	13/08/2014	MAPE	2
61079002014	06107900	13/08/2014	NCRY	2
61079002014	06107900	13/08/2014	NRCH	2
61079002014	06107900	13/08/2014	CCMP	1
61079002014	06107900	13/08/2014	FCRO	1
61079002014	06107900	13/08/2014	FGRA	1
61079002014	06107900	13/08/2014	GEVA	1
61079002014	06107900	13/08/2014	NGRE	1
61079002014	06107900	13/08/2014	PSAT	1
61079002014	06107900	13/08/2014	PTLA	1
