CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61166202014	06116620	11/08/2014	ADMI	225
61166202014	06116620	11/08/2014	GELG	42
61166202014	06116620	11/08/2014	GLAT	35
61166202014	06116620	11/08/2014	ECPM	23
61166202014	06116620	11/08/2014	CAEX	14
61166202014	06116620	11/08/2014	DMON	14
61166202014	06116620	11/08/2014	GMIN	7
61166202014	06116620	11/08/2014	NCTE	6
61166202014	06116620	11/08/2014	GKBA	5
61166202014	06116620	11/08/2014	UULN	5
61166202014	06116620	11/08/2014	ADPY	4
61166202014	06116620	11/08/2014	CPED	3
61166202014	06116620	11/08/2014	GOLC	3
61166202014	06116620	11/08/2014	GTER	2
61166202014	06116620	11/08/2014	CEXF	1
61166202014	06116620	11/08/2014	DVUL	1
61166202014	06116620	11/08/2014	ENVE	1
61166202014	06116620	11/08/2014	FAUT	1
61166202014	06116620	11/08/2014	GOLI	1
61166202014	06116620	11/08/2014	NBRG	1
61166202014	06116620	11/08/2014	NCPR	1
61166202014	06116620	11/08/2014	NDIS	1
61166202014	06116620	11/08/2014	NGES	1
61166202014	06116620	11/08/2014	NRCH	1
61166202014	06116620	11/08/2014	NZAG	1
61166202014	06116620	11/08/2014	UDAN	1
