CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140515395001	05153950	16/07/2014	DPST	2
20140515395001	05153950	16/07/2014	ADEU	3
20140515395001	05153950	16/07/2014	PLFR	2
20140515395001	05153950	16/07/2014	CEUG	11
20140515395001	05153950	16/07/2014	APED	23
20140515395001	05153950	16/07/2014	AINA	14
20140515395001	05153950	16/07/2014	EOMI	6
20140515395001	05153950	16/07/2014	FLEN	2
20140515395001	05153950	16/07/2014	FSLU	2
20140515395001	05153950	16/07/2014	RABB	15
20140515395001	05153950	16/07/2014	NANT	1
20140515395001	05153950	16/07/2014	NCTE	73
20140515395001	05153950	16/07/2014	NGRE	5
20140515395001	05153950	16/07/2014	NCPR	1
20140515395001	05153950	16/07/2014	NTPT	126
20140515395001	05153950	16/07/2014	NLAN	8
20140515395001	05153950	16/07/2014	GSCI	5
20140515395001	05153950	16/07/2014	GYOB	2
20140515395001	05153950	16/07/2014	NSIA	2
20140515395001	05153950	16/07/2014	GPAR	8
20140515395001	05153950	16/07/2014	GMIN	10
20140515395001	05153950	16/07/2014	NDIS	38
20140515395001	05153950	16/07/2014	NSOC	25
20140515395001	05153950	16/07/2014	SIDE	9
20140515395001	05153950	16/07/2014	NACI	2
20140515395001	05153950	16/07/2014	SLAC	6
