CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20140514815001	05148150	24/07/2014	ADPY	245
20140514815001	05148150	24/07/2014	ADMI	42
20140514815001	05148150	24/07/2014	GMIN	19
20140514815001	05148150	24/07/2014	CEUG	18
20140514815001	05148150	24/07/2014	NCTE	12
20140514815001	05148150	24/07/2014	NTPT	11
20140514815001	05148150	24/07/2014	NFON	10
20140514815001	05148150	24/07/2014	ADMO	7
20140514815001	05148150	24/07/2014	CPLI	7
20140514815001	05148150	24/07/2014	NCPR	5
20140514815001	05148150	24/07/2014	RSIN	4
20140514815001	05148150	24/07/2014	ACLI	2
20140514815001	05148150	24/07/2014	ADAM	2
20140514815001	05148150	24/07/2014	APED	2
20140514815001	05148150	24/07/2014	CPED	2
20140514815001	05148150	24/07/2014	EOMI	2
20140514815001	05148150	24/07/2014	ESLE	2
20140514815001	05148150	24/07/2014	ACAF	1
20140514815001	05148150	24/07/2014	ACOP	1
20140514815001	05148150	24/07/2014	ALBL	1
20140514815001	05148150	24/07/2014	CAEX	1
20140514815001	05148150	24/07/2014	CPLA	1
20140514815001	05148150	24/07/2014	ENVE	1
20140514815001	05148150	24/07/2014	GOMP	1
20140514815001	05148150	24/07/2014	GPEL	1
