CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002014	06110900	12/08/2014	ADPY	230
61109002014	06110900	12/08/2014	ACLI	39
61109002014	06110900	12/08/2014	ADMI	32
61109002014	06110900	12/08/2014	GPEL	17
61109002014	06110900	12/08/2014	CEUG	16
61109002014	06110900	12/08/2014	ENVE	14
61109002014	06110900	12/08/2014	GKBA	10
61109002014	06110900	12/08/2014	NCTE	8
61109002014	06110900	12/08/2014	ESLE	6
61109002014	06110900	12/08/2014	APED	4
61109002014	06110900	12/08/2014	CEXF	4
61109002014	06110900	12/08/2014	CLCT	4
61109002014	06110900	12/08/2014	ACAF	3
61109002014	06110900	12/08/2014	NDIS	3
61109002014	06110900	12/08/2014	CAEX	2
61109002014	06110900	12/08/2014	ENCM	2
61109002014	06110900	12/08/2014	NFON	2
61109002014	06110900	12/08/2014	PTLA	2
61109002014	06110900	12/08/2014	SRPI	2
