CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61077602014	06107760	12/06/2014	CPLI	105
61077602014	06107760	12/06/2014	ADMI	59
61077602014	06107760	12/06/2014	CEUG	45
61077602014	06107760	12/06/2014	NGRE	36
61077602014	06107760	12/06/2014	RABB	36
61077602014	06107760	12/06/2014	COPL	34
61077602014	06107760	12/06/2014	NINC	23
61077602014	06107760	12/06/2014	MAPE	10
61077602014	06107760	12/06/2014	DPST	5
61077602014	06107760	12/06/2014	NYCO	5
61077602014	06107760	12/06/2014	ADRI	4
61077602014	06107760	12/06/2014	ADSH	4
61077602014	06107760	12/06/2014	NDIS	4
61077602014	06107760	12/06/2014	RSIN	4
61077602014	06107760	12/06/2014	NLAN	3
61077602014	06107760	12/06/2014	NRCH	3
61077602014	06107760	12/06/2014	PLFR	3
61077602014	06107760	12/06/2014	APED	2
61077602014	06107760	12/06/2014	ENMI	2
61077602014	06107760	12/06/2014	NITE	2
61077602014	06107760	12/06/2014	CAEX	1
61077602014	06107760	12/06/2014	CMLF	1
61077602014	06107760	12/06/2014	DTEN	1
61077602014	06107760	12/06/2014	ENVE	1
61077602014	06107760	12/06/2014	FDEL	1
61077602014	06107760	12/06/2014	FGRA	1
61077602014	06107760	12/06/2014	GMMI	1
61077602014	06107760	12/06/2014	NCTE	1
61077602014	06107760	12/06/2014	NFON	1
61077602014	06107760	12/06/2014	NPAL	1
61077602014	06107760	12/06/2014	PTLA	1
